"ID","PREFIX","COREPARTNU","MANUFACTUR","DATECODE","QUANTITY","MANFPARTNU","COMMENTS"
14575.00,"SN","75116N","T.I.","85",3.00,"SN75116N","IN STOCK - REFURBISHED"
14619.00,"AM","2716DC","AMD","83+",172.00,"AM2716DC","IN STOCK - REFURBISHED"
14670.00,"PGA","202KP","BURR BROWN",,4.00,"PGA202KP","IN STOCK - REFURBISHED"
14855.00,"DS","1687-3","DALLAS","99",4.00,"DS1687-3","IN STOCK - REFURBISHED"
14856.00,"M","48T35Y-70PC1","ST","99",2.00,"M48T35Y-70PC1","IN STOCK - REFURBISHED"
14857.00,"AM","2764A-1DC","AMD","85",25.00,"AM2764A-1DC","IN STOCK - REFURBISHED"
14858.00,"D","2764A-1","INTEL","84",7.00,"D2764A-1","IN STOCK - REFURBISHED"
14859.00,"D","2764A","INTEL","85",7.00,"D2764A","IN STOCK - REFURBISHED"
14870.00,"SCM","5101E-1","SSS","84",9.00,"SCM5101E-1","IN STOCK - REFURBISHED"
14872.00,"R","65C02P2","ROCK","85+",78.00,"11450-12","IN STOCK - REFURBISHED"
14946.00,"PALCE","22V10H-15JC/4","AMD","97",290.00,"PALCE22V10H-15JC/4","IN STOCK - REFURBISHED"
14948.00,"PEB","2045N-VA3","SIEM","97",145.00,"PEB2045N-VA3","IN STOCK - REFURBISHED"
14949.00,"MT","8952BP","MITEL","97",145.00,"MT8952BP","IN STOCK - REFURBISHED"
14950.00,"MT","8980DP","MITEL","97",435.00,"MT8980DP","IN STOCK - REFURBISHED"
14951.00,"MT","8977AP","MITEL","97",145.00,"MT8977AP","IN STOCK - REFURBISHED"
14952.00,"SC","11362CV","SIERRA","97",580.00,"SC11362CV","IN STOCK - REFURBISHED"
14953.00,"PE","64931","PULSE","97",145.00,"PE64931","IN STOCK - REFURBISHED"
14954.00,"DS","2188S","DALLAS","97",145.00,"DS2188S","IN STOCK - REFURBISHED"
15255.00,"NM","27C020Q-120","NSC","95",33.00,"NM27C020Q-120","IN STOCK - REFURBISHED"
15258.00,"AT","27C020-12DC","ATMEL","94",10.00,"AT27C020-12DC","IN STOCK - REFURBISHED"
15265.00,"WEDSP","32CF35080","LUCENT","97",16.00,"WEDSP32CF35080","IN STOCK - REFURBISHED"
15268.00,"AD","574AKD","AD","87",1.00,"AD574AKD","IN STOCK - REFURBISHED"
15269.00,"AD","940","AD","UNK",5.00,"AD940","IN STOCK - REFURBISHED"
15270.00,"M","48T08-100PC1","ST","95",4.00,"M48T08-100PC1","IN STOCK - REFURBISHED"
15271.00,"M","48T18-150PC1","ST","95",2.00,"M48T08-150PC1","IN STOCK - REFURBISHED"
15272.00,"M","48T59Y-70PC1","ST","98",1.00,"M48T59Y-70PC1","IN STOCK - REFURBISHED"
15273.00,"M","48T35Y-70PC1","ST","97+",9.00,"M48T35Y-70PC1","IN STOCK - REFURBISHED"
15283.00,"HI1","562A-8","HARRIS","8318",5.00,"HI1-562A-8","IN STOCK - REFURBISHED"
15293.00,"HS","9516B-4","HYB SYS","8848",1.00,"HS9516B-4","IN STOCK - REFURBISHED"
15294.00,"MN","5290H/B","MICRO NET","9225",2.00,"MN5290H/B","IN STOCK - REFURBISHED"
15296.00,"AD","2702UD","AD","87/88",2.00,"AD2702UD","IN STOCK - REFURBISHED"
15297.00,"JM","38510/11604BCC","SILICONIX","8818",10.00,"JM38510/11604BCC","IN STOCK - REFURBISHED"
15298.00,"JM","38510/12302BEC","SILICONIX","8815",2.00,"JM38510/12302BEC","IN STOCK - REFURBISHED"
15299.00,"AD","521JD","AD","85/86",3.00,"AD521JD","IN STOCK - REFURBISHED"
15300.00,"AD","524SD","AD","86+",2.00,"AD524SD","IN STOCK - REFURBISHED"
15301.00,"AD","558JD","AD","8651",1.00,"AD558JD","IN STOCK - REFURBISHED"
15302.00,"CD","4069UB","RCA","8318",3.00,"CD4069UB","IN STOCK - REFURBISHED"
15303.00,"INA","101SGQ","BB","88",3.00,"INA101SGQ","IN STOCK - REFURBISHED"
15304.00,,"339161-2-D","CTS","8836",1.00,"339161-2-D","IN STOCK - REFURBISHED"
15305.00,,"7705201EA","SILICONIX","87",1.00,"7705201EA","IN STOCK - REFURBISHED"
15306.00,"AM","99C88-10DMB","AMD","8360",2.00,"AM99C88-10DMB","IN STOCK - REFURBISHED"
15307.00,"MC","8087-2/B","INTEL","8620",1.00,"MC8087-2/B","IN STOCK - REFURBISHED"
15308.00,"AM","2130-10/BXC","AMD","8829",1.00,"AM2130-10/BXC","IN STOCK - REFURBISHED"
15309.00,"AM","2130-12/BXC","AMD","8645",1.00,"AM2130-12/BXC","IN STOCK - REFURBISHED"
15311.00,,"6N134","ISOCOM","8832",3.00,"6N134","IN STOCK - REFURBISHED"
15312.00,,"6N134/883B","MII","8431",1.00,"6N134/883B","IN STOCK - REFURBISHED"
15313.00,,"6N134-31757","MII","8747",1.00,"6N134-31757","IN STOCK - REFURBISHED"
15314.00,,"12C671","MICRO CHIP","99",2.00,"12C671","IN STOCK - REFURBISHED"
15315.00,"SNJ","54HC244J","T.I.","8605",4.00,"54HC244/BRAJC","IN STOCK - REFURBISHED"
15316.00,"SNJ","54HC373J","T.I.","86",2.00,"54HC273/BRAJC","IN STOCK - REFURBISHED"
15317.00,"SNJ","54HC74J","T.I.","86",2.00,"54HC74/BRAJC","IN STOCK - REFURBISHED"
15318.00,"SN","54HC273J","T.I.","86",1.00,"SN54HC273J","IN STOCK - REFURBISHED"
15319.00,"SNJ","54LS321J","T.I.","85",1.00,"54LS321/BEAJC","IN STOCK - REFURBISHED"
15320.00,"SNJ","54HC30J","T.I.","86",1.00,"54HC30/BCAJC","IN STOCK - REFURBISHED"
15321.00,"SNJ","54HC4075J","T.I.","86",1.00,"54HC4075/BCAJC","IN STOCK - REFURBISHED"
15322.00,"SN","54HC00J","T.I.","84",1.00,"SN54HC00J","IN STOCK - REFURBISHED"
15323.00,"TLC","274CN","T.I.","84",4.00,"TLC274CN","IN STOCK - REFURBISHED"
15324.00,"TL","074ACN","T.I.","85",3.00,"TL074ACN","IN STOCK - REFURBISHED"
15325.00,"ULN","2003AN","T.I.","86",1.00,"ULN2003AN","IN STOCK - REFURBISHED"
15326.00,"TL","072CP","T.I.","85",2.00,"TL072CP","IN STOCK - REFURBISHED"
15327.00,"SN","75176AP","T.I.","85",1.00,"SN75176AP","IN STOCK - REFURBISHED"
15328.00,"XC","3064A-7PQ160C","XIL","95+",8.00,"XC3064A-7PQ160C","IN STOCK - REFURBISHED"
15329.00,"MC","68HC16Z1CFC16","MOT","96+",8.00,"MC68HC16Z1CFC16","IN STOCK - REFURBISHED"
15330.00,"MC","68HC711D3CFN2","MOT","96",2.00,"MC68HC711D3CFN2","IN STOCK - REFURBISHED"
15331.00,"XC","4006-6PQ160C","XIL","95",1.00,"XC4006-6PQ160C","IN STOCK - REFURBISHED"
15332.00,"LDSP","1400FC50","LOGIC","97",1.00,"LDSP1400FC50","IN STOCK - REFURBISHED"
15333.00,"A","1240XL-PL84C","ACTEL","98",1.00,"A1240XL-PL84C","IN STOCK - REFURBISHED"
15334.00,"N","80188","AMD","80",1.00,"N80188","IN STOCK - REFURBISHED"
15335.00,"ZC","432749CFN2","MOT","98",1.00,"ZC432749CFN2","IN STOCK - REFURBISHED"
15336.00,"MQ","144C/PP-1XL9-0002","STAR SEMI","93",1.00,"MQ144C/PP-1XL9-0002","IN STOCK - REFURBISHED"
15337.00,"P","8279-5","INTEL","86",2.00,"P8279-5","IN STOCK - REFURBISHED"
15338.00,"P","8255A","INTEL","81",3.00,"P8255A","IN STOCK - REFURBISHED"
15339.00,"P","8085AH-2","INTEL","89",2.00,"P8085AH-2","IN STOCK - REFURBISHED"
15340.00,"ICM","7212AMIPL","MAXIM","8746",3.00,"ICM7212AMIPL","IN STOCK - REFURBISHED"
15341.00,"DS","80C320","DALLAS","97",2.00,"DS80C320","IN STOCK - REFURBISHED"
15342.00,"Z","8400AB1","ST","88",3.00,"Z8400AB1","IN STOCK - REFURBISHED"
15343.00,"TMPZ","84C00AP-8","TOSH","95",1.00,"TMPZ84C00AP-8","IN STOCK - REFURBISHED"
15345.00,"MAB","8031AH12P","PHIL","84",3.00,"MAB8031AH12P","IN STOCK - REFURBISHED"
15346.00,"P","80C31BH","AMD","80",1.00,"P80C31BH","IN STOCK - REFURBISHED"
15348.00,"Z","84C0006PEC","ZILOG","94",1.00,"Z84C0006PEC","IN STOCK - REFURBISHED"
15349.00,"NSC","810AN-4I","NATIONAL","89",1.00,"NSC810AN-4I","IN STOCK - REFURBISHED"
15350.00,"NSC","800N-4I","NATIONAL","86",1.00,"NSC800N-4I","IN STOCK - REFURBISHED"
15351.00,"INS","8255N","NATIONAL","80",1.00,"P8255","IN STOCK - REFURBISHED"
15352.00,"R","6522AP","ROCK","86",3.00,"R6522-33","IN STOCK - REFURBISHED"
15353.00,"EF","68B02P","ROCK","87",2.00,"EF68B02P","IN STOCK - REFURBISHED"
15354.00,"M","81C55-5","OKI","83",2.00,"M81C55-5","IN STOCK - REFURBISHED"
15356.00,"MC","68HC705C8ACP","MOT","95+",3.00,"MC68HC705C8ACP","IN STOCK - REFURBISHED"
15357.00,"MKDART","4N-4","MOSTEK","83",2.00,"MKDART4N-4","IN STOCK - REFURBISHED"
15358.00,"MK","3880N-4","MOSTEK","80",2.00,"MK6880N-4","IN STOCK - REFURBISHED"
15359.00,"Z","8400B1","SGS","85",1.00,"Z8400B1","IN STOCK - REFURBISHED"
15360.00,"Z","8440AB1","SGS","85",1.00,"Z8440AB1","IN STOCK - REFURBISHED"
15361.00,"MC","68B21P","MOT","94",1.00,"MC68B21P","IN STOCK - REFURBISHED"
15362.00,"MC","68B488P","MOT","86",1.00,"MC68B488P","IN STOCK - REFURBISHED"
15363.00,"MK","3880N","MOSTEK","83",1.00,"MK3880N","IN STOCK - REFURBISHED"
15364.00,"P","80C31","MHS","92",1.00,"P80C31","IN STOCK - REFURBISHED"
15365.00,"SCN","8031HCCN40","SIGNETICS","87",1.00,"SCN8031HCCN40","IN STOCK - REFURBISHED"
15366.00,"M","80C85AH","OKI","85",1.00,"M80C85AH","IN STOCK - REFURBISHED"
15367.00,"M","80C85A-2","OKI","83",1.00,"M80C85A-2","IN STOCK - REFURBISHED"
15368.00,"R","6502P","ROCK","90",3.00,"R6502-11","IN STOCK - REFURBISHED"
15370.00,"ICL","7107CPL","INTERSIL","86",1.00,"ICL7107CPL","IN STOCK - REFURBISHED"
15371.00,"D","8155C-2","NEC","83",1.00,"D8155C-2","IN STOCK - REFURBISHED"
15372.00,"CP","82C37A","HARRIS","86",1.00,"CP82C37A","IN STOCK - REFURBISHED"
15373.00,"MC","68901P","MOT","90+",3.00,"MC68901P","IN STOCK - REFURBISHED"
15374.00,"MC","68230P8","MOT","95",1.00,"MC68230P8","IN STOCK - REFURBISHED"
15376.00,"DM","74LS154N","NATIONAL","86",2.00,"DM74LS154N","IN STOCK - REFURBISHED"
15377.00,"MM","58167AN","NATIONAL","83",2.00,"MM58167AN","IN STOCK - REFURBISHED"
15378.00,"Z","Z8430AB1","SGS","87",5.00,"Z8430AB1","IN STOCK - REFURBISHED"
15379.00,"MAX","161CCPI","MAXIM","89",5.00,"MAX161CCPI","IN STOCK - REFURBISHED"
15380.00,"SY","2128-4","SYNERTEK","84",3.00,"SY2128-4","IN STOCK - REFURBISHED"
15381.00,"MM","74C917N","NATIONAL","85",3.00,"MM74C917N","IN STOCK - REFURBISHED"
15382.00,"DS","1284","DALLAS","85",3.00,"DS1284","IN STOCK - REFURBISHED"
15383.00,"AM","9128-20PC","AMD","84",2.00,"AM9128-20PC","IN STOCK - REFURBISHED"
15384.00,"TC","5565PL-15","TOSH","85",2.00,"TC5565PL-15","IN STOCK - REFURBISHED"
15386.00,,"74LS154N","SIGNETICS","87",4.00,"74LS154N","IN STOCK - REFURBISHED"
15387.00,"P","82510","INTEL","87",2.00,"P82510","IN STOCK - REFURBISHED"
15388.00,"HM","3-6116L-5","MHS","88+",4.00,"HM3-6116L-5","IN STOCK - REFURBISHED"
15389.00,"P","8253-5","INTEL","84",2.00,"P8253-5","IN STOCK - REFURBISHED"
15390.00,"P","8259A","AMD","84",1.00,"P8259A","IN STOCK - REFURBISHED"
15391.00,"P","8251A","AMD","84",1.00,"P8251A","IN STOCK - REFURBISHED"
15393.00,"D","8251AC","NEC","84",1.00,"D8251AC","IN STOCK - REFURBISHED"
15394.00,"D","4364C-15L","NEC","86",1.00,"D4364C-15L","IN STOCK - REFURBISHED"
15395.00,"TC","55257BPL-85","TOSH","94",2.00,"TC55257BPL-85","IN STOCK - REFURBISHED"
15396.00,"TMPZ","84C30AP-8","TOSH","92",1.00,"TMPZ84C30AP-8","IN STOCK - REFURBISHED"
15397.00,"S","6551AP","AMI","90",1.00,"S6551AP","IN STOCK - REFURBISHED"
15398.00,"S","6551P","AMI","84",2.00,"S6551P","IN STOCK - REFURBISHED"
15399.00,,"84256A-10L","FUJI","94",1.00,"84256A-10L","IN STOCK - REFURBISHED"
15400.00,"AD","574AKN","AD","88",3.00,"AD574AKN","IN STOCK - REFURBISHED"
15402.00,"LT","1130CN","LIN TECH","94",1.00,"LT1130CN","IN STOCK - REFURBISHED"
15403.00,"LT","1130ACNW","LIN TECH","97",1.00,"LT1130ACNW","IN STOCK - REFURBISHED"
15404.00,"ADC","0809CCN","NATIONAL","92",2.00,"ADC0809CCN","IN STOCK - REFURBISHED"
15405.00,"NSC","858N-4I","NATIONAL","86",1.00,"NSC858N-4I","IN STOCK - REFURBISHED"
15406.00,"INS","8251N","NATIONAL","80",1.00,"P8251","IN STOCK - REFURBISHED"
15407.00,"IH","5216CPI","INTERSIL","89",1.00,"IH5216CPI","IN STOCK - REFURBISHED"
15408.00,"ICL","7135CPI","INTERSIL","88",2.00,"ICL7135CPI","IN STOCK - REFURBISHED"
15409.00,"SCN","2651CC1N28","SIGNETICS","88",1.00,"SCN2651CC1N28","IN STOCK - REFURBISHED"
15410.00,,"27C128-25/P","MICRO CHIP","96",1.00,"27C128-25/P","IN STOCK - REFURBISHED"
15412.00,"TMM","2016AP-10","TOSH","83",1.00,"TMM2016AP-10","IN STOCK - REFURBISHED"
15413.00,"MCM","2128P12","MOT","86",1.00,"MCM2128P12","IN STOCK - REFURBISHED"
15414.00,,"74LS154NA","SIGNETICS","84",1.00,"74LS154NA","IN STOCK - REFURBISHED"
15415.00,"ADDAC","80NCBI-V","AD","89",1.00,"ADDAC80NCBI-V","IN STOCK - REFURBISHED"
15416.00,"SN","74154N","T.I.","84",1.00,"SN74154N","IN STOCK - REFURBISHED"
15417.00,"CP","82C54","HARRIS","95",1.00,"CP82C54","IN STOCK - REFURBISHED"
15418.00,"MD","80C31BH/B","INTEL","87",5.00,"MD80C31BH/B","IN STOCK - REFURBISHED"
15419.00,"D","8274","INTEL","83",2.00,"D8274","IN STOCK - REFURBISHED"
15420.00,,"8406602QA","HARRIS","89",3.00,"8406602QA","IN STOCK - REFURBISHED"
15421.00,"Z","8530DMB","AMD","85",2.00,"Z8530DMB","IN STOCK - REFURBISHED"
15422.00,"ICM","7218CIJI","HARRIS","93",2.00,"ICM7218CIJI","IN STOCK - REFURBISHED"
15423.00,"MAL","8403602JA","HARRIS","89",2.00,"MAL8403602JA","IN STOCK - REFURBISHED"
15424.00,"ICM","7218AIJI","HARRIS","94",5.00,"ICM7218AIJI","IN STOCK - REFURBISHED"
15425.00,"AM","2817A-25/BXA","AMD","86",2.00,"AM2817A-25/BXA","IN STOCK - REFURBISHED"
15426.00,"ICM","7218CIJI","INTERSIL","88",2.00,"ICM7218CIJI","IN STOCK - REFURBISHED"
15427.00,"HI1","507A-5","HARRIS","89",2.00,"HI1-507A-5","IN STOCK - REFURBISHED"
15428.00,"MD","8031AH/B","INTEL","85",1.00,"MD8031AH/B","IN STOCK - REFURBISHED"
15430.00,"D","8203-1","INTEL","84",1.00,"D8203-1","IN STOCK - REFURBISHED"
15431.00,"D","8088","INTEL","83",1.00,"D8088","IN STOCK - REFURBISHED"
15432.00,,"80C31BH/BQA","SIGNETICS","89",1.00,"80C31BH/BQA","IN STOCK - REFURBISHED"
15433.00,"PLS","105N","SIGNETICS","94",1.00,"PLS105N","IN STOCK - REFURBISHED"
15434.00,"AT","28C64B","ATMEL","96",1.00,"AT28C64B","IN STOCK - REFURBISHED"
15435.00,"HM","628128BLP-10","HIT","96",1.00,"HM628128BLP-10","IN STOCK - REFURBISHED"
15436.00,"HM","628128LP-10","HIT","95",1.00,"HM628128LP-10","IN STOCK - REFURBISHED"
15437.00,"SNJ","54HC08J","T.I.","85",1.00,"54HC08/BCAJC","IN STOCK - REFURBISHED"
15438.00,"D","8748H","INTEL","89",1.00,"D8748H","IN STOCK - REFURBISHED"
15439.00,"MM","2708Q","NATIONAL","89",1.00,"MM2708Q","IN STOCK - REFURBISHED"
15440.00,"AM","2708DC","AMD","79",1.00,"B2708/C2708","IN STOCK - REFURBISHED"
15441.00,"TMS","2732A-25JL","T.I.","89",1.00,"TMS2732A-25JL","IN STOCK - REFURBISHED"
15442.00,"MBM","2732A-25","FUJI","84",1.00,"MBM2732A-25","IN STOCK - REFURBISHED"
15443.00,"AM","2764-2DC","AMD","84",1.00,"AM2764-2DC","IN STOCK - REFURBISHED"
15444.00,"AM","2764-4DC","AMD","82",1.00,"AM2764-4DC","IN STOCK - REFURBISHED"
15445.00,"AM","27C64-150DC","AMD","82",1.00,"AM27C64-150DC","IN STOCK - REFURBISHED"
15446.00,"D","2764","INTEL","83",1.00,"D2764","IN STOCK - REFURBISHED"
15447.00,"D","2764A-3","INTEL","86",1.00,"D2764A-3","IN STOCK - REFURBISHED"
15448.00,"DQ","5133-3","SEEQ","84",1.00,"2764-3","IN STOCK - REFURBISHED"
15449.00,"NMC","27C64Q-200","NATIONAL","87",1.00,"NMC27C64Q-200","IN STOCK - REFURBISHED"
15450.00,"M","2764A-2F1","ST","93",1.00,"M2764A-2F1","IN STOCK - REFURBISHED"
15451.00,"M","27C64A-15F1","ST","95",1.00,"M27C64A-15F1","IN STOCK - REFURBISHED"
15452.00,"M","27C64A-20F1","ST","88",1.00,"M27C64A-20F1","IN STOCK - REFURBISHED"
15453.00,"TMS","2764JL-25","T.I.","84",4.00,"TMS2764JL-25","IN STOCK - REFURBISHED"
15454.00,"M","2764AF1","ST","88",3.00,"M2764AF1","IN STOCK - REFURBISHED"
15455.00,"TMS","2764-45JL","T.I.","85",3.00,"TMS2764-45JL","IN STOCK - REFURBISHED"
15456.00,"MCM","68764C","MOT","86",2.00,"MCM68764C","IN STOCK - REFURBISHED"
15457.00,"TMS","2764-20JL","T.I.","89",3.00,"TMS2764-20JL","IN STOCK - REFURBISHED"
15458.00,"MBM","2732-45","FUJI","81",2.00,"MBM2732-45","IN STOCK - REFURBISHED"
15459.00,"CY","7C264-55WC","CYP","95+",4.00,"CY7C264-55WC","IN STOCK - REFURBISHED"
15460.00,"AM","27C64-200DC","AMD","97",2.00,"AM27C64-200DC","IN STOCK - REFURBISHED"
15461.00,"D","2732A","INTEL","87",2.00,"D2732A","IN STOCK - REFURBISHED"
15462.00,"AM","27C020-150DC","AMD","95",2.00,"AM27C020-150DC","IN STOCK - REFURBISHED"
15463.00,"AM","27C64-255DC","AMD","95",2.00,"AM27C64-255DC","IN STOCK - REFURBISHED"
15464.00,"XC","3042A-7CPC84C","XILINX","96",10.00,"XC3042A-7CPC84C","IN STOCK - REFURBISHED"
15465.00,"AM","2130-10/BXA","AMD","89",5.00,"AM2130-10/BXA","IN STOCK - REFURBISHED"
15466.00,"IMS","1420S70M","INMOS","8708",8.00,"IMS1420S70M","IN STOCK - REFURBISHED"
15467.00,"JM","38510/11604BCA","INTERSIL","87+",6.00,"JM38510/11604BCA","IN STOCK - REFURBISHED"
15468.00,,"7705201EA","SILICONIX","8812",12.00,"7705201EA","IN STOCK - REFURBISHED"
15469.00,"LF","147D/883C","NATIONAL","88+",9.00,"LF147D/883C","IN STOCK - REFURBISHED"
15470.00,"SN","54LS365AJ","MOT","8206",8.00,"SN54LS365AJ","IN STOCK - REFURBISHED"
15471.00,"MCM","4116AC25","MOT","79",24.00,"MCM4116AC25","IN STOCK - REFURBISHED"
15472.00,"AM","25LS2569DMB","AMD","8427",4.00,"AM25LS2569DMB","IN STOCK - REFURBISHED"
15473.00,"AM","26LS32/BEA","AMD","88",6.00,"AM26LS32/BEA","IN STOCK - REFURBISHED"
15474.00,"AM","26LS31/BEA","AMD","88",7.00,"AM26LS31/BEA","IN STOCK - REFURBISHED"
15475.00,"JM","38510/11201BCA","NATIONAL","87+",19.00,"JM38510/11201BCA","IN STOCK - REFURBISHED"
15476.00,"5962","8776001RA","NATIONAL","89+",6.00,"54ACT244DMQB","IN STOCK - REFURBISHED"
15477.00,"JM","38510/65702BCA","NATIONAL","89",6.00,"JM38510/65702BCA","IN STOCK - REFURBISHED"
15478.00,"5962","8684702EA","NATIONAL","88+",6.00,"MM54HC123AJ/883C","IN STOCK - REFURBISHED"
15479.00,"CD","4050BMJ/883B","NATIONAL","81+",6.00,"CD4050BMJ/883B","IN STOCK - REFURBISHED"
15480.00,"TMS","2732A-20JL","T.I.","90+",8.00,"TMS2732A-20JL","IN STOCK - REFURBISHED"
15481.00,"HI3","506-5","HARRIS","97",8.00,"HI3506-5","IN STOCK - REFURBISHED"
15482.00,"ICL","7135CPI","HARRIS","90",6.00,"ICL7135CPI","IN STOCK - REFURBISHED"
15483.00,"P","8031AH","INTEL","87",5.00,"P8031AH","IN STOCK - REFURBISHED"
15484.00,"P","8032AH","INTEL","84",6.00,"P8032AH","IN STOCK - REFURBISHED"
15485.00,"P","82C55A-2","INTEL","85",3.00,"P82C55A-2","IN STOCK - REFURBISHED"
15486.00,"HM","6264LP-12","HIT","84",16.00,"HM6264LP-12","IN STOCK - REFURBISHED"
15488.00,"CDM","6116AE2","RCA","84",8.00,"CDM6116AE2","IN STOCK - REFURBISHED"
15490.00,"CY","7C130-55PC","CYP","9633",2.00,"CY7C130-55PC","IN STOCK - REFURBISHED"
15491.00,"ICM","7218AIJI","MAXIM","90",8.00,"ICM7218AIJI","IN STOCK - REFURBISHED"
15492.00,,"68C681CP","EXAR","92+",3.00,"68C681CP","IN STOCK - REFURBISHED"
15493.00,"PPMC","102A","AMPERE","8506",4.00,"PPMC-102A","IN STOCK - REFURBISHED"
15494.00,"JM","38510/65601BRA","T.I.","88+",32.00,"JM38510/65601BRA","IN STOCK - REFURBISHED"
15495.00,"JM","38510/65602BRA","T.I.","88+",13.00,"JM38510/65602BRA","IN STOCK - REFURBISHED"
15496.00,"JM","38510/65705BRA","T.I.","88+",16.00,"JM38510/65705BRA","IN STOCK - REFURBISHED"
15497.00,"JM","38510/65403BRA","T.I.","89",6.00,"JM38510/65403BRA","IN STOCK - REFURBISHED"
15498.00,"JM","38510/65001BCA","T.I.","88",9.00,"JM38510/65001BCA","IN STOCK - REFURBISHED"
15499.00,"JM","38510/65201BCA","T.I.","89",5.00,"JM38510/65201BCA","IN STOCK - REFURBISHED"
15500.00,"JM","38510/65302BCA","T.I.","88",12.00,"JM38510/65302BCA","IN STOCK - REFURBISHED"
15501.00,"5962","8681801RA","T.I.","88",5.00,"SNJ54HC688J","IN STOCK - REFURBISHED"
15502.00,"5962","8772201CA","T.I.","89",6.00,"SNJ54HC4075J","IN STOCK - REFURBISHED"
15503.00,"SNJ","54HC244J","T.I.","86",16.00,"54HC244/BRAJC","IN STOCK - REFURBISHED"
15504.00,"SNJ","54HC373J","T.I.","86",8.00,"54HC373/BRAJC","IN STOCK - REFURBISHED"
15505.00,"SNJ","54HC138J","T.I.","89",21.00,"54HC138/BEAJC","IN STOCK - REFURBISHED"
15506.00,"SNJ","54HC245J","T.I.","89",4.00,"54HC245/BRAJC","IN STOCK - REFURBISHED"
15507.00,"HM","6167-8","HIT","82",16.00,"HM6167-8","IN STOCK - REFURBISHED"
15508.00,"CD","54HC138F3A","RCA","8835",8.00,"CD54HC138F3A","IN STOCK - REFURBISHED"
15509.00,"5962","8513103EA","HARRIS","8806",10.00,"5962-8513103EA","IN STOCK - REFURBISHED"
15510.00,"UC","1834J/883B","UNITRODE","8625",13.00,"UC1837J/883B","IN STOCK - REFURBISHED"
15511.00,"5962","8774201EA","UNITRODE","88+",9.00,"UC1834J/883BC","IN STOCK - REFURBISHED"
15513.00,"JM","38510/50401BRA","T.I.","88",2.00,"JM38510/50401BRA","IN STOCK - REFURBISHED"
15514.00,"SNJ","54HC240J","T.I.","9512",2.00,"SNJ54HC240J","IN STOCK - REFURBISHED"
15515.00,"JM","68510/65503BRA","T.I.","88",1.00,"JM68510/65503BRA","IN STOCK - REFURBISHED"
15516.00,"SNJ","54HC374J","T.I.","86",1.00,"54HC374/BRAJC","IN STOCK - REFURBISHED"
15517.00,"JM","38510/65101BCA","T.I.","88",2.00,"JM38510/65101BCA","IN STOCK - REFURBISHED"
15518.00,"5962","8515401CA","T.I.","89",2.00,"SNJ54HC107J","IN STOCK - REFURBISHED"
15519.00,"SN","7402J","T.I.","83",1.00,"SN7402J","IN STOCK - REFURBISHED"
15520.00,"SN","54LS08J","T.I.","8310",3.00,"SN54LS08J","IN STOCK - REFURBISHED"
15521.00,"SN","54LS32J","T.I.","83",1.00,"SN54LS32J","IN STOCK - REFURBISHED"
15522.00,"JM","38510/00803BCA","T.I.","88",1.00,"JM38510/00803BCA","IN STOCK - REFURBISHED"
15523.00,"SNJ","54LS138J","T.I.","82",1.00,"54LS138/BEBJC","IN STOCK - REFURBISHED"
15524.00,"SNJ","54HC151J","T.I.","85",1.00,"54HC151/BEAJC","IN STOCK - REFURBISHED"
15525.00,"SNJ","54HC393J","T.I.","87",1.00,"54HC393/BCAJC","IN STOCK - REFURBISHED"
15526.00,"SNJ","54HC163J","T.I.","96",1.00,"SNJ54HC163J","IN STOCK - REFURBISHED"
15527.00,,"54LS245/BRAJC","MOT","84",4.00,"54LS245/BRAJC","IN STOCK - REFURBISHED"
15528.00,,"54LS240/BRBJC","MOT","82",2.00,"54LS240/BRBJC","IN STOCK - REFURBISHED"
15529.00,"SNJ","54LS365AJ","MOT","8250",4.00,"54LS365A/BEBJC","IN STOCK - REFURBISHED"
15530.00,"JM","38510/31401BEB","MOT","81",1.00,"JM38510/31401BEB","IN STOCK - REFURBISHED"
15531.00,"MC","1488L","MOT","93",1.00,"MC1488L","IN STOCK - REFURBISHED"
15532.00,"MC","14049UB","MOT","80",1.00,"MC14049UB","IN STOCK - REFURBISHED"
15533.00,"MC","3556L","MOT","90",1.00,"MC3556L","IN STOCK - REFURBISHED"
15534.00,"MC","1489L","MOT","92",1.00,"MC1489L","IN STOCK - REFURBISHED"
15535.00,,"54HC151/BEAJC","MOT","89",1.00,"54HC151/BEAJC","IN STOCK - REFURBISHED"
15536.00,,"54HC164/BCAJC","MOT","88",1.00,"54HC164/BCAJC","IN STOCK - REFURBISHED"
15537.00,"JM","38510/65602BRA","NATIONAL","89",2.00,"JM38510/65602BRA","IN STOCK - REFURBISHED"
15539.00,"MM","54HC244J","NATIONAL","85",1.00,"MC54HC244J","IN STOCK - REFURBISHED"
15540.00,"MM","54HC374J","NATIONAL","85",1.00,"MC54HC374J","IN STOCK - REFURBISHED"
15541.00,"5962","8515401CA","NATIONAL","88",3.00,"MM54HC107J/883C","IN STOCK - REFURBISHED"
15542.00,"LM","224J","NATIONAL","91",4.00,"LM224J","IN STOCK - REFURBISHED"
15543.00,"LM","556J/MIL","NATIONAL","90",2.00,"LM556J-MIL","IN STOCK - REFURBISHED"
15544.00,"DM","54LS138J/883C","NATIONAL","87",2.00,"DM54LS138J/883C","IN STOCK - REFURBISHED"
